Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;48;103;4,65;0,12
De 5 a 9 años;41;45;86;3,88;0,10
De 10 a 14 años;52;46;98;4,42;0,12
De 15 a 20 años;68;44;112;5,05;0,14
De 20 a 24 años;60;72;132;5,95;0,16
De 25 a 29 años;77;87;164;7,40;0,20
De 30 a 34 años;95;74;169;7,62;0,20
De 35 a 39 años;95;99;194;8,75;0,23
De 40 a 44 años;114;128;242;10,92;0,29
De 44 a 49 años;138;130;268;12,09;0,32
De 50 a 54 años;131;116;247;11,14;0,30
De 55 a 59 años;114;80;194;8,75;0,23
De 60 a 64 años;69;44;113;5,10;0,14
De 65 a 69 años;34;24;58;2,62;0,07
De 70 a 74 años;11;15;26;1,17;0,03
De 75 a 79 años;5;4;9;0,41;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1161;1056;2217;100,00;2,68
%;52,37;47,63;100,00;;

