Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Síria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d433
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;624;61,54;0,16
Sabadell;29953;70;6,90;0,23
Hospitalet de Llobregat, l';67574;45;4,44;0,07
Terrassa;31437;31;3,06;0,10
Cerdanyola del Vallès;6192;22;2,17;0,36
Badalona;36560;22;2,17;0,06
Mataró;21654;19;1,87;0,09
Sant Joan Despí;3230;13;1,28;0,40
Sant Cugat del Vallès;14207;12;1,18;0,08
Ripollet;5081;11;1,08;0,22
Rubí;10928;9;0,89;0,08
Castelldefels;15589;9;0,89;0,06
Montcada i Reixac;5080;7;0,69;0,14
Viladecans;5858;6;0,59;0,10
Santa Coloma de Gramenet;26629;6;0,59;0,02
Sant Pol de Mar;747;6;0,59;0,80
Esplugues de Llobregat;6775;6;0,59;0,09
Canet de Mar;1469;6;0,59;0,41
Barberà del Vallès;2836;5;0,49;0,18
Santa Eulàlia de Ronçana;358;5;0,49;1,40
Sant Feliu de Llobregat;4236;5;0,49;0,12
Sant Adrià de Besòs;6519;5;0,49;0,08
Prat de Llobregat, el;6636;4;0,39;0,06
Olesa de Montserrat;2305;4;0,39;0,17
Mollet del Vallès;6618;4;0,39;0,06
Lliçà d'Amunt;567;4;0,39;0,71
Llagosta, la;1627;4;0,39;0,25
Cornellà de Llobregat;14888;4;0,39;0,03
Resta de municipis;119874;46;4,54;0,04
Metropolità;840087;1014;100,00;0,12

