Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Sobirà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;19;9;28;3,88
De 5 a 9 anys;23;22;45;6,24
De 10 a 14 anys;16;12;28;3,88
De 15 a 19 anys;14;15;29;4,02
De 20 a 24 anys;32;28;60;8,32
De 25 a 29 anys;21;29;50;6,93
De 30 a 34 anys;39;32;71;9,85
De 35 a 39 anys;41;46;87;12,07
De 40 a 44 anys;36;46;82;11,37
De 45 a 49 anys;32;31;63;8,74
De 50 a 54 anys;35;37;72;9,99
De 55 a 59 anys;23;22;45;6,24
De 60 a 64 anys;13;12;25;3,47
De 65 a 69 anys;12;9;21;2,91
De 70 a 74 anys;..;..;4;0,55
De 75 a 79 anys;..;..;5;0,69
De 80 a 84 anys;..;..;4;0,55
85 anys o més;..;..;..;..
Total;363;358;721;100,00
%;50,35;49,65;100,00;

