Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;112;50,00;0,44
Reus;17705;22;9,82;0,12
Vendrell, el;5940;10;4,46;0,17
Vila-seca;3625;7;3,12;0,19
Constantí;1351;7;3,12;0,52
Valls;3909;6;2,68;0,15
Salou;9266;5;2,23;0,05
Cambrils;6798;5;2,23;0,07
Torredembarra;2933;4;1,79;0,14
Calafell;5328;4;1,79;0,08
Amposta;3529;4;1,79;0,11
Resta de municipis;51549;38;16,96;0,07
Província: Tarragona;137475;224;100,00;0,16

