Municipal distribution. 2022
Catalonia
Geographical origin: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d319&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,389,3875,012
Sant Cugat del Vallès,12.757,54,538,042
"Hospitalet de Llobregat, l'",59.773,52,518,009
Sabadell,27.774,49,488,018
Terrassa,29.980,48,478,016
Rubí,10.022,41,408,041
Badalona,34.086,27,269,008
Tarragona,25.050,17,169,007
Sant Adrià de Besòs,5.690,15,149,026
Girona,20.178,15,149,007
Santa Coloma de Gramenet,24.830,14,139,006
Lleida,27.825,13,129,005
Caldes de Montbui,1.428,12,120,084
Salt,12.300,11,110,009
Vilanova i la Geltrú,7.584,10,100,013
Gelida,762,8,080,105
Reus,18.281,8,080,004
Sant Feliu de Llobregat,3.619,7,070,019
"Vendrell, el",6.014,7,070,012
Esplugues de Llobregat,6.019,6,060,010
Castelldefels,14.122,6,060,004
Viladecans,5.290,5,050,009
Calonge i Sant Antoni,2.528,5,050,020
Arbúcies,1.572,5,050,032
Horta de Sant Joan,152,5,050,329
Sitges,7.734,4,040,005
Cerdanyola del Vallès,5.444,4,040,007
Ripollet,4.749,4,040,008
Montmeló,607,4,040,066
Montcada i Reixac,4.844,4,040,008
"Masnou, el",2.573,4,040,016
Granollers,8.363,4,040,005
Cornellà de Llobregat,13.731,4,040,003
Salou,8.915,4,040,004
Other municipalities,484.243,139,1384,003
Catalonia,1.235.672,1.004,10000,008

