Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;17;41;5,02;0,14
De 5 a 9 anys;10;26;36;4,41;0,12
De 10 a 14 anys;14;12;26;3,18;0,09
De 15 a 19 anys;9;15;24;2,94;0,08
De 20 a 24 anys;21;22;43;5,26;0,15
De 25 a 29 anys;31;32;63;7,71;0,22
De 30 a 34 anys;52;44;96;11,75;0,33
De 35 a 39 anys;60;41;101;12,36;0,35
De 40 a 44 anys;65;30;95;11,63;0,33
De 45 a 49 anys;46;28;74;9,06;0,26
De 50 a 54 anys;36;25;61;7,47;0,21
De 55 a 59 anys;36;19;55;6,73;0,19
De 60 a 64 anys;16;13;29;3,55;0,10
De 65 a 69 anys;17;20;37;4,53;0,13
De 70 a 74 anys;9;6;15;1,84;0,05
De 75 a 79 anys;..;..;6;0,73;0,02
De 80 a 84 anys;6;6;12;1,47;0,04
85 anys o més;..;..;..;..;..
Total;453;364;817;100,00;2,82
%;55,45;44,55;100,00;;

