Municipal distribution. 2021
Segrià
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.979,1.236,7888,458
"Portella, la",281,89,568,3167
Alcarràs,3.199,43,274,134
Torrefarrera,622,36,230,579
Alpicat,414,23,147,556
Rosselló,444,17,108,383
Alcoletge,510,15,096,294
Almacelles,1.498,12,077,080
Torres de Segre,803,10,064,125
Albatàrrec,441,10,064,227
Alguaire,578,9,057,156
Almenar,386,8,051,207
Puigverd de Lleida,105,7,045,667
Vilanova de Segrià,135,6,038,444
Gimenells i el Pla de la Font,143,5,032,350
Torre-serona,64,5,032,781
Maials,173,5,032,289
"Granja d'Escarp, la",233,5,032,215
Benavent de Segrià,158,5,032,316
Artesa de Lleida,195,5,032,256
Corbins,235,4,026,170
Other municipalities,3.070,12,077,039
Segrià,40.666,1.567,10000,385

