Distribution by countries of the subcontinent. 2022
Province: Barcelona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c19&t=2022
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Philippines,4.405,6.256,10.661,8660,9287
Vietnam,380,402,782,635,8180
Thailand,64,297,361,293,7065
Indonesia,93,154,247,201,7767
Malaysia,57,75,132,107,8980
Singapore,35,55,90,073,8738
Myanmar,..,..,15,012,8333
Cambodia,4,11,15,012,10000
Other countries,..,..,8,006,..
Total subcontinent,5.041,7.270,12.311,10000,..

