Població estrangera a 1 de gener. Per municipis. 2023
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3974;428;78,10;10,77
Porqueres;328;48;8,76;14,63
Cornellà del Terri;219;16;2,92;7,31
Camós;41;14;2,55;34,15
Serinyà;99;12;2,19;12,12
Fontcoberta;57;11;2,01;19,30
Esponellà;45;7;1,28;15,56
Vilademuls;96;5;0,91;5,21
Crespià;32;4;0,73;12,50
Resta de municipis;55;3;0,55;5,45
Pla de l'Estany;4946;548;100,00;11,08

