Distribution by countries of the continent. 2023
Alta Ribagorça
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,53,59,112,4516,013
Ukraine,26,39,65,2621,016
Italy,7,12,19,766,002
France,5,7,12,484,003
Rusia,..,..,8,323,003
Portugal,..,..,5,202,003
Germany,..,..,5,202,002
Poland,..,..,4,161,004
United Kingdom,..,..,4,161,002
Czech Republic,..,..,4,161,024
Other countries,5,5,10,403,..
Total continent,111,137,248,10000,..

