Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona. Ciutat Vella
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;3,20;0,02
De 5 a 9 años;..;..;11;2,93;0,02
De 10 a 14 años;7;8;15;4,00;0,03
De 15 a 20 años;..;..;9;2,40;0,02
De 20 a 24 años;5;20;25;6,67;0,05
De 25 a 29 años;37;37;74;19,73;0,14
De 30 a 34 años;31;29;60;16,00;0,11
De 35 a 39 años;15;15;30;8,00;0,06
De 40 a 44 años;23;20;43;11,47;0,08
De 44 a 49 años;16;13;29;7,73;0,05
De 50 a 54 años;17;7;24;6,40;0,04
De 55 a 59 años;12;7;19;5,07;0,03
De 60 a 64 años;6;5;11;2,93;0,02
De 65 a 69 años;..;..;7;1,87;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;194;181;375;100,00;0,69
%;51,73;48,27;100,00;;

