Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;15;1,22;3,37
Districte II;286;15;1,22;5,24
Districte III;561;45;3,67;8,02
Districte IV;2423;158;12,89;6,52
Districte V;2891;143;11,66;4,95
Districte VI;4656;327;26,67;7,02
Districte VII;6346;391;31,89;6,16
Districte VIII;5420;98;7,99;1,81
Districte IX;2022;34;2,77;1,68
Total;25050;1226;100,00;4,89

