Población extranjera a 1 de enero. Por países. 2022
Comarques Gironines
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;21899;17285;39184;70,00;17,12
Gambia;5470;1868;7338;13,11;47,21
Senegal;2773;942;3715;6,64;15,00
Mali;1550;415;1965;3,51;23,74
Argelia;453;295;748;1,34;8,32
Nigeria;364;283;647;1,16;10,27
Guinea;456;183;639;1,14;16,12
Ghana;424;197;621;1,11;7,84
Mauritania;313;85;398;0,71;26,48
Camerún;73;68;141;0,25;10,51
Côte d'Ivoire;62;30;92;0,16;10,85
Túnez;40;29;69;0,12;9,15
Guinea-Bissau;49;15;64;0,11;8,02
Sudáfrica;27;29;56;0,10;13,46
Egipto;36;14;50;0,09;3,50
Guinea Ecuatorial;16;32;48;0,09;3,74
Burkina Faso;29;12;41;0,07;15,07
Angola;9;14;23;0,04;14,02
Congo;7;11;18;0,03;9,00
Sierra Leona;14;4;18;0,03;15,93
Kenya;4;10;14;0,03;7,07
Etiopía;..;..;7;0,01;6,42
Repúblia Centroafricana;..;..;7;0,01;17,50
República Unida de Tanzanía;..;..;7;0,01;7,95
Libia;..;..;6;0,01;2,55
Madagascar;..;..;6;0,01;15,79
Cabo Verde;..;..;5;<0,01;6,33
Mozambique;..;..;5;<0,01;6,02
Togo;..;..;5;<0,01;6,25
República Democrática del Congo;..;..;5;<0,01;6,67
Rwanda;..;..;4;<0,01;4,76
Resto de países;7;13;20;0,04;..
No consta país;6;2;8;0,01;..
Total continent;34111;21863;55974;100,00;..

