Municipal distribution. 2021
Garrotxa
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.017,681,8512,849
"Planes d'Hostoles, les",195,29,362,1487
Sant Jaume de Llierca,106,19,238,1792
"Vall de Bianya, la",86,14,175,1628
Sant Joan les Fonts,321,14,175,436
"Preses, les",71,11,138,1549
Sant Feliu de Pallerols,182,8,100,440
Riudaura,23,7,088,3043
Santa Pau,84,4,050,476
Castellfollit de la Roca,92,4,050,435
Other municipalities,837,9,112,108
Garrotxa,10.014,800,10000,799

