Població estrangera a 1 de gener. Per països. 2022
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;168;141;309;25,35;0,42
Romania;128;162;290;23,79;0,34
França;42;50;92;7,55;0,25
Ucraïna;30;41;71;5,82;0,31
Portugal;42;25;67;5,50;0,47
Alemanya;32;26;58;4,76;0,30
Regne Unit;26;16;42;3,45;0,18
Rússia;8;34;42;3,45;0,17
Polònia;11;22;33;2,71;0,32
Bulgària;14;18;32;2,63;0,29
Moldàvia;9;12;21;1,72;0,49
Països Baixos;5;13;18;1,48;0,19
Geòrgia;6;10;16;1,31;0,17
Txèquia;5;9;14;1,15;0,91
Bèlgica;7;5;12;0,98;0,21
Albània;..;..;11;0,90;0,47
Irlanda;..;..;11;0,90;0,38
Belarús;..;..;11;0,90;0,59
Turquia;5;4;9;0,74;0,46
Grècia;..;..;7;0,57;0,37
Hongria;..;..;6;0,49;0,31
Letònia;..;..;6;0,49;0,57
Eslovàquia;..;..;6;0,49;0,46
Àustria;..;..;5;0,41;0,34
Andorra;..;..;4;0,33;0,45
Suècia;..;..;4;0,33;0,14
Suïssa;..;..;4;0,33;0,14
Lituània;..;..;4;0,33;0,18
Armènia;..;..;4;0,33;0,10
Sèrbia;..;..;4;0,33;0,28
Resta de països;..;..;6;0,49;..
Total continent;581;638;1219;100,00;..

