Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;21;49;6,53;0,09
De 5 a 9 anys;19;17;36;4,80;0,06
De 10 a 14 anys;31;13;44;5,87;0,08
De 15 a 19 anys;28;17;45;6,00;0,08
De 20 a 24 anys;57;18;75;10,00;0,13
De 25 a 29 anys;62;18;80;10,67;0,14
De 30 a 34 anys;74;29;103;13,73;0,18
De 35 a 39 anys;61;33;94;12,53;0,17
De 40 a 44 anys;75;27;102;13,60;0,18
De 45 a 49 anys;41;11;52;6,93;0,09
De 50 a 54 anys;35;9;44;5,87;0,08
De 55 a 59 anys;15;5;20;2,67;0,04
De 60 a 64 anys;..;..;6;0,80;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;532;218;750;100,00;1,32
%;70,93;29,07;100,00;;

