Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Iran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d413&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;88;7,92;0,17
Eixample;61272;225;20,25;0,37
Sants-Montjuïc;41759;119;10,71;0,28
Les Corts;10756;160;14,40;1,49
Sarrià-Sant Gervasi;19470;160;14,40;0,82
Gràcia;22916;69;6,21;0,30
Horta-Guinardó;27508;80;7,20;0,29
Nou Barris;33530;38;3,42;0,11
Sant Andreu;21808;47;4,23;0,22
Sant Martí;46562;125;11,25;0,27
Total;337637;1111;100,00;0,33

