Municipal distribution. 2022
Terra Alta
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c12&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Prat de Comte,22,16,2254,7273
Horta de Sant Joan,152,12,1690,789
Gandesa,674,8,1127,119
"Fatarella, la",38,7,986,1842
Arnes,33,7,986,2121
"Pobla de Massaluca, la",56,5,704,893
Batea,220,4,563,182
Other municipalities,372,12,1690,323
Terra Alta,1.567,71,10000,453

