Población extranjera a 1 de enero. Por municipios. 2023
Priorat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Masroig, el;95;9;16,07;9,47
Falset;433;8;14,29;1,85
Porrera;26;7;12,50;26,92
Capçanes;32;6;10,71;18,75
Poboleda;30;5;8,93;16,67
Bisbal de Falset, la;20;5;8,93;25,00
Molar, el;47;4;7,14;8,51
Resto de municipios;516;12;21,43;2,33
Priorat;1199;56;100,00;4,67

