Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,483,448,931,451,104
5-9 years,602,618,1.220,591,136
10-14 years,600,523,1.123,544,125
15-19 years,443,399,842,408,094
20-24 years,458,421,879,426,098
25-29 years,618,695,1.313,636,146
30-34 years,915,1.135,2.050,993,228
35-39 years,1.237,1.394,2.631,1275,293
40-44 years,1.380,1.301,2.681,1299,298
45-49 years,1.227,963,2.190,1061,244
50-54 years,991,704,1.695,821,189
55-59 years,610,490,1.100,533,122
60-64 years,380,369,749,363,083
65-69 years,244,234,478,232,053
70-74 years,138,180,318,154,035
75-79 years,105,112,217,105,024
80-84 years,68,85,153,074,017
85 years or more,20,45,65,031,007
Total,10.519,10.116,20.635,10000,2297
%,5098,4902,10000,,

