Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c17&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;1032;28,58;4,12
Reus;18281;634;17,56;3,47
Tortosa;6574;197;5,46;3,00
Vendrell, el;6014;173;4,79;2,88
Salou;8915;156;4,32;1,75
Amposta;3968;146;4,04;3,68
Calafell;5457;132;3,66;2,42
Cambrils;6820;131;3,63;1,92
Vila-seca;3569;121;3,35;3,39
Montblanc;1024;98;2,71;9,57
Valls;3910;96;2,66;2,46
Torredembarra;2947;90;2,49;3,05
Cunit;2436;71;1,97;2,91
Ràpita, la;2435;47;1,30;1,93
Deltebre;1198;29;0,80;2,42
Pobla de Mafumet, la;394;29;0,80;7,36
Canonja, la;413;26;0,72;6,30
Mont-roig del Camp;3451;26;0,72;0,75
Móra d'Ebre;1026;21;0,58;2,05
Vandellòs i l'Hospitalet de l'Infant;1089;19;0,53;1,74
Riudoms;903;19;0,53;2,10
Ametlla de Mar, l';1699;19;0,53;1,12
Roda de Berà;1084;17;0,47;1,57
Altafulla;626;15;0,42;2,40
Alcover;617;15;0,42;2,43
Santa Bàrbara;566;14;0,39;2,47
Arboç, l';1326;14;0,39;1,06
Vinyols i els Arcs;365;13;0,36;3,56
Alcanar;1945;12;0,33;0,62
Ampolla, l';876;11;0,30;1,26
Ulldecona;1576;11;0,30;0,70
Flix;446;11;0,30;2,47
Gandesa;674;10;0,28;1,48
Espluga de Francolí, l';427;10;0,28;2,34
Llorenç del Penedès;106;9;0,25;8,49
Sant Jaume d'Enveja;334;8;0,22;2,40
Santa Oliva;366;8;0,22;2,19
Creixell;594;8;0,22;1,35
Catllar, el;349;8;0,22;2,29
Salomó;156;7;0,19;4,49
Camarles;549;6;0,17;1,09
Selva del Camp, la;408;6;0,17;1,47
Sant Jaume dels Domenys;194;6;0,17;3,09
Roquetes;1223;6;0,17;0,49
Constantí;1277;6;0,17;0,47
Aldea, l';970;5;0,14;0,52
Morell, el;486;5;0,14;1,03
Vilallonga del Camp;247;4;0,11;1,62
Santa Coloma de Queralt;329;4;0,11;1,22
Pont d'Armentera, el;61;4;0,11;6,56
Pla de Santa Maria, el;172;4;0,11;2,33
Falset;401;4;0,11;1,00
Sénia, la;1005;4;0,11;0,40
Resto de municipios;11810;34;0,94;0,29
Provincia: Tarragona;139138;3611;100,00;2,60

