Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Afganistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d401
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;18;48;9,96;<0,01
De 5 a 9 anys;17;20;37;7,68;<0,01
De 10 a 14 anys;11;15;26;5,39;<0,01
De 15 a 19 anys;7;10;17;3,53;<0,01
De 20 a 24 anys;49;18;67;13,90;<0,01
De 25 a 29 anys;59;34;93;19,29;0,01
De 30 a 34 anys;51;27;78;16,18;<0,01
De 35 a 39 anys;35;9;44;9,13;<0,01
De 40 a 44 anys;26;5;31;6,43;<0,01
De 45 a 49 anys;9;6;15;3,11;<0,01
De 50 a 54 anys;..;..;5;1,04;<0,01
De 55 a 59 anys;..;..;7;1,45;<0,01
De 60 a 64 anys;4;5;9;1,87;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,83;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;307;175;482;100,00;0,06
%;63,69;36,31;100,00;;

