Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;930;27,49;9,30
Tarragona;27257;409;12,09;1,50
Reus;19615;354;10,46;1,80
Cambrils;7404;206;6,09;2,78
Vila-seca;3802;201;5,94;5,29
Tortosa;7199;138;4,08;1,92
Valls;4207;125;3,69;2,97
Ràpita, la;2663;96;2,84;3,60
Montblanc;1075;93;2,75;8,65
Ametlla de Mar, l';1730;83;2,45;4,80
Amposta;4520;80;2,36;1,77
Aldea, l';1067;76;2,25;7,12
Benissanet;280;54;1,60;19,29
Vendrell, el;6463;43;1,27;0,67
Vandellòs i l'Hospitalet de l'Infant;1264;35;1,03;2,77
Torredembarra;3216;35;1,03;1,09
Mont-roig del Camp;3805;35;1,03;0,92
Deltebre;1366;33;0,98;2,42
Calafell;6264;25;0,74;0,40
Ampolla, l';896;21;0,62;2,34
Móra d'Ebre;1097;18;0,53;1,64
Flix;457;18;0,53;3,94
Roquetes;1327;17;0,50;1,28
Selva del Camp, la;494;13;0,38;2,63
Pla de Santa Maria, el;217;11;0,33;5,07
Masroig, el;95;9;0,27;9,47
Camarles;579;8;0,24;1,38
Vilallonga del Camp;240;8;0,24;3,33
Móra la Nova;705;8;0,24;1,13
Santa Bàrbara;592;7;0,21;1,18
Borges del Camp, les;315;7;0,21;2,22
Alcover;584;7;0,21;1,20
Alcanar;2094;7;0,21;0,33
Sant Jaume d'Enveja;327;6;0,18;1,83
Roda de Berà;1186;6;0,18;0,51
Piles, les;29;6;0,18;20,69
Morell, el;535;6;0,18;1,12
Capçanes;32;6;0,18;18,75
Porrera;26;5;0,15;19,23
Pont d'Armentera, el;61;5;0,15;8,20
Masdenverge;135;5;0,15;3,70
Creixell;618;5;0,15;0,81
Constantí;1278;5;0,15;0,39
Catllar, el;382;5;0,15;1,31
Cabra del Camp;161;5;0,15;3,11
Bisbal de Falset, la;20;5;0,15;25,00
Tivissa;240;4;0,12;1,67
Secuita, la;135;4;0,12;2,96
Pira;32;4;0,12;12,50
Montbrió del Camp;340;4;0,12;1,18
Molar, el;47;4;0,12;8,51
Aleixar, l';113;4;0,12;3,54
Resto de municipios;22848;79;2,34;0,35
Provincia: Tarragona;151436;3383;100,00;2,23

