Població estrangera a 1 de gener. Per municipis. 2021
Província: Girona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13519;7870;14,59;58,21
Girona;20495;4695;8,70;22,91
Castelló d'Empúries;4909;2778;5,15;56,59
Roses;5900;2561;4,75;43,41
Figueres;12763;2403;4,45;18,83
Blanes;6672;2390;4,43;35,82
Castell d'Aro, Platja d'Aro i s'Agaró;3352;1960;3,63;58,47
Olot;8017;1910;3,54;23,82
Escala, l';3078;1755;3,25;57,02
Palafrugell;5184;1451;2,69;27,99
Sant Feliu de Guíxols;4054;1374;2,55;33,89
Calonge i Sant Antoni;2436;1278;2,37;52,46
Torroella de Montgrí;3273;1185;2,20;36,21
Salt;12249;1027;1,90;8,38
Santa Coloma de Farners;2901;1019;1,89;35,13
Celrà;1203;852;1,58;70,82
Banyoles;3963;732;1,36;18,47
Palamós;2517;685;1,27;27,21
Puigcerdà;1976;610;1,13;30,87
Tossa de Mar;1269;569;1,05;44,84
Vidreres;1189;559;1,04;47,01
Santa Cristina d'Aro;911;557;1,03;61,14
Maçanet de la Selva;994;483;0,90;48,59
Bisbal d'Empordà, la;2176;455;0,84;20,91
Cassà de la Selva;1722;454;0,84;26,36
Arbúcies;1579;448;0,83;28,37
Begur;699;433;0,80;61,95
Llançà;750;426;0,79;56,80
Caldes de Malavella;746;376;0,70;50,40
Llagostera;1485;343;0,64;23,10
Palau-saverdera;399;333;0,62;83,46
Anglès;1335;312;0,58;23,37
Cadaqués;665;310;0,57;46,62
Sils;819;305;0,57;37,24
Sant Hilari Sacalm;1145;305;0,57;26,64
Sant Pere Pescador;769;293;0,54;38,10
Pals;526;284;0,53;53,99
Bordils;312;235;0,44;75,32
Jonquera, la;1143;206;0,38;18,02
Peralada;254;192;0,36;75,59
Riudarenes;284;180;0,33;63,38
Pau;175;161;0,30;92,00
Sant Julià de Ramis;333;154;0,29;46,25
Riudellots de la Selva;280;153;0,28;54,64
Sarrià de Ter;392;148;0,27;37,76
Ripoll;1475;147;0,27;9,97
Porqueres;300;147;0,27;49,00
Flaçà;302;141;0,26;46,69
Llívia;191;127;0,24;66,49
Vilobí d'Onyar;347;126;0,23;36,31
Riells i Viabrea;277;125;0,23;45,13
Garriguella;182;115;0,21;63,19
Navata;168;114;0,21;67,86
Alp;189;113;0,21;59,79
Torroella de Fluvià;170;112;0,21;65,88
Port de la Selva, el;240;107;0,20;44,58
Vilafant;311;102;0,19;32,80
Camprodon;315;100;0,19;31,75
Cornellà del Terri;216;99;0,18;45,83
Hostalric;613;98;0,18;15,99
Vilajuïga;140;94;0,17;67,14
Portbou;180;93;0,17;51,67
Bàscara;119;89;0,16;74,79
Besalú;308;87;0,16;28,25
Ventalló;150;84;0,16;56,00
Agullana;155;81;0,15;52,26
Forallac;155;78;0,14;50,32
Sant Joan les Fonts;321;78;0,14;24,30
Quart;177;78;0,14;44,07
Capmany;112;77;0,14;68,75
Vall-llobrega;90;76;0,14;84,44
Fornells de la Selva;129;76;0,14;58,91
Bescanó;244;76;0,14;31,15
Mont-ras;135;75;0,14;55,56
Sant Gregori;213;72;0,13;33,80
Cabanes;170;67;0,12;39,41
Vilademuls;105;65;0,12;61,90
Fortià;110;65;0,12;59,09
Albons;121;64;0,12;52,89
Corçà;85;62;0,11;72,94
Armentera, l';167;62;0,11;37,13
Amer;270;62;0,11;22,96
Vilallonga de Ter;64;60;0,11;93,75
Vall d'en Bas, la;116;57;0,11;49,14
Llers;125;56;0,10;44,80
Avinyonet de Puigventós;87;56;0,10;64,37
Cellera de Ter, la;184;55;0,10;29,89
Sant Llorenç de la Muga;62;55;0,10;88,71
Planes d'Hostoles, les;195;55;0,10;28,21
Darnius;69;55;0,10;79,71
Cruïlles, Monells i Sant Sadurní de l'Heura;98;54;0,10;55,10
Vila-sacra;105;52;0,10;49,52
Gualta;97;52;0,10;53,61
Colera;75;52;0,10;69,33
Cervià de Ter;108;52;0,10;48,15
Montagut i Oix;74;50;0,09;67,57
Sant Joan de les Abadesses;239;48;0,09;20,08
Viladrau;90;45;0,08;50,00
Saus, Camallera i Llampaies;87;45;0,08;51,72
Bellcaire d'Empordà;76;45;0,08;59,21
Sant Julià del Llor i Bonmatí;178;43;0,08;24,16
Serinyà;88;43;0,08;48,86
Sant Miquel de Fluvià;102;43;0,08;42,16
Maçanet de Cabrenys;96;42;0,08;43,75
Ribes de Freser;142;41;0,08;28,87
Pont de Molins;53;41;0,08;77,36
Verges;156;40;0,07;25,64
Garrigàs;52;39;0,07;75,00
Cabanelles;58;39;0,07;67,24
Rabós;41;38;0,07;92,68
Campdevànol;139;38;0,07;27,34
Cantallops;49;37;0,07;75,51
Sant Climent Sescebes;93;36;0,07;38,71
Sant Feliu de Pallerols;182;35;0,06;19,23
Maià de Montcal;83;35;0,06;42,17
Breda;394;34;0,06;8,63
Sant Feliu de Buixalleu;54;33;0,06;61,11
Vilabertran;63;32;0,06;50,79
Pera, la;40;32;0,06;80,00
Madremanya;37;32;0,06;86,49
Sant Martí de Llémena;54;31;0,06;57,41
Sant Ferriol;40;31;0,06;77,50
Sales de Llierca;33;31;0,06;93,94
Vilablareix;62;30;0,06;48,39
Ullà;385;30;0,06;7,79
Santa Pau;84;30;0,06;35,71
Fontcoberta;54;30;0,06;55,56
Tortellà;60;29;0,05;48,33
Massanes;39;29;0,05;74,36
Crespià;43;29;0,05;67,44
Vilamalla;60;27;0,05;45,00
Sant Jordi Desvalls;94;27;0,05;28,72
Vall de Bianya, la;86;26;0,05;30,23
Sant Aniol de Finestres;38;26;0,05;68,42
Rupià;36;26;0,05;72,22
Mieres;33;25;0,05;75,76
Beuda;32;25;0,05;78,12
Biure;32;24;0,04;75,00
Vilamaniscle;30;24;0,04;80,00
Tallada d'Empordà, la;38;24;0,04;63,16
Riumors;40;24;0,04;60,00
Brunyola i Sant Martí Sapresa;35;24;0,04;68,57
Bolvir;42;24;0,04;57,14
Ullastret;26;23;0,04;88,46
Sant Mori;29;23;0,04;79,31
Ordis;27;23;0,04;85,19
Masarac;52;23;0,04;44,23
Espolla;41;23;0,04;56,10
Castellfollit de la Roca;92;23;0,04;25,00
Sant Joan de Mollet;47;22;0,04;46,81
Vilanant;39;21;0,04;53,85
Sant Jaume de Llierca;106;21;0,04;19,81
Palol de Revardit;25;21;0,04;84,00
Esponellà;41;21;0,04;51,22
Cistella;27;21;0,04;77,78
Pontós;29;20;0,04;68,97
Lladó;62;20;0,04;32,26
Fontanals de Cerdanya;34;20;0,04;58,82
Vilaür;24;19;0,04;79,17
Llanars;63;19;0,04;30,16
Jafre;49;19;0,04;38,78
Viladamat;29;18;0,03;62,07
Planoles;37;18;0,03;48,65
Garrigoles;24;18;0,03;75,00
Canet d'Adri;43;18;0,03;41,86
Vilopriu;22;17;0,03;77,27
Vilamacolum;119;17;0,03;14,29
Camós;35;17;0,03;48,57
Boadella i les Escaules;20;17;0,03;85,00
Far d'Empordà, el;37;16;0,03;43,24
Terrades;26;15;0,03;57,69
Setcases;24;15;0,03;62,50
Regencós;26;15;0,03;57,69
Parlavà;20;15;0,03;75,00
