Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Feliu de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;6,88;0,99
De 5 a 9 anys;17;11;28;5,50;0,79
De 10 a 14 anys;17;14;31;6,09;0,87
De 15 a 19 anys;15;20;35;6,88;0,99
De 20 a 24 anys;26;16;42;8,25;1,18
De 25 a 29 anys;29;22;51;10,02;1,44
De 30 a 34 anys;33;22;55;10,81;1,55
De 35 a 39 anys;33;31;64;12,57;1,80
De 40 a 44 anys;25;20;45;8,84;1,27
De 45 a 49 anys;29;17;46;9,04;1,30
De 50 a 54 anys;21;15;36;7,07;1,01
De 55 a 59 anys;11;10;21;4,13;0,59
De 60 a 64 anys;..;..;7;1,38;0,20
De 65 a 69 anys;..;..;7;1,38;0,20
De 70 a 74 anys;..;..;6;1,18;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;285;224;509;100,00;14,34
%;55,99;44,01;100,00;;

