Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;12;31;1,91;0,53
De 5 a 9 años;25;48;73;4,49;1,25
De 10 a 14 años;34;34;68;4,18;1,16
De 15 a 20 años;37;49;86;5,29;1,47
De 20 a 24 años;73;68;141;8,67;2,41
De 25 a 29 años;70;96;166;10,21;2,84
De 30 a 34 años;100;125;225;13,84;3,85
De 35 a 39 años;78;113;191;11,75;3,26
De 40 a 44 años;80;110;190;11,69;3,25
De 44 a 49 años;61;87;148;9,10;2,53
De 50 a 54 años;36;60;96;5,90;1,64
De 55 a 59 años;31;43;74;4,55;1,26
De 60 a 64 años;22;28;50;3,08;0,85
De 65 a 69 años;8;20;28;1,72;0,48
De 70 a 74 años;7;19;26;1,60;0,44
De 75 a 79 años;6;10;16;0,98;0,27
De 80 a 84 años;6;6;12;0,74;0,21
85 años o más;..;..;5;0,31;0,09
Total;693;933;1626;100,00;27,79
%;42,62;57,38;100,00;;

