Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;4,80;0,04
De 5 a 9 anys;5;5;10;4,37;0,03
De 10 a 14 anys;6;4;10;4,37;0,03
De 15 a 19 anys;..;..;5;2,18;0,02
De 20 a 24 anys;..;..;11;4,80;0,04
De 25 a 29 anys;4;8;12;5,24;0,04
De 30 a 34 anys;6;6;12;5,24;0,04
De 35 a 39 anys;11;30;41;17,90;0,13
De 40 a 44 anys;9;23;32;13,97;0,10
De 45 a 49 anys;15;13;28;12,23;0,09
De 50 a 54 anys;8;13;21;9,17;0,07
De 55 a 59 anys;9;11;20;8,73;0,07
De 60 a 64 anys;5;4;9;3,93;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;131;229;100,00;0,74
%;42,79;57,21;100,00;;

