Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cerdanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;60;65;125;4,50
De 5 a 9 anys;77;67;144;5,18
De 10 a 14 anys;69;52;121;4,35
De 15 a 19 anys;60;56;116;4,17
De 20 a 24 anys;118;111;229;8,24
De 25 a 29 anys;125;133;258;9,28
De 30 a 34 anys;117;171;288;10,36
De 35 a 39 anys;162;178;340;12,23
De 40 a 44 anys;195;158;353;12,70
De 45 a 49 anys;134;141;275;9,90
De 50 a 54 anys;94;96;190;6,84
De 55 a 59 anys;72;58;130;4,68
De 60 a 64 anys;46;50;96;3,45
De 65 a 69 anys;15;32;47;1,69
De 70 a 74 anys;17;17;34;1,22
De 75 a 79 anys;7;9;16;0,58
De 80 a 84 anys;4;5;9;0,32
85 anys o més;4;4;8;0,29
Total;1376;1403;2779;100,00
%;49,51;50,49;100,00;

