Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d413&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,8,24,200,<001
5-9 years,11,10,21,175,<001
10-14 years,15,16,31,258,<001
15-19 years,20,28,48,399,001
20-24 years,42,46,88,732,002
25-29 years,75,61,136,1131,003
30-34 years,140,107,247,2055,005
35-39 years,118,99,217,1805,005
40-44 years,68,65,133,1106,003
45-49 years,39,36,75,624,002
50-54 years,42,25,67,557,001
55-59 years,21,13,34,283,<001
60-64 years,25,16,41,341,<001
65-69 years,12,8,20,166,<001
70-74 years,..,..,7,058,<001
75-79 years,..,..,4,033,<001
80-84 years,..,..,6,050,<001
85 years or more,..,..,..,..,..
Total,658,544,1.202,10000,026
%,5474,4526,10000,,

