Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;66;13,64;4,68
Distrito II;3793;89;18,39;2,35
Distrito III;4290;60;12,40;1,40
Distrito IV;1995;77;15,91;3,86
Distrito V;2868;59;12,19;2,06
Distrito VI;2727;91;18,80;3,34
Distrito VII;1120;8;1,65;0,71
Distrito VIII;1089;24;4,96;2,20
Distrito IX;103;..;..;..
Distrito X;220;8;1,65;3,64
Total;19615;484;100,00;2,47

