Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;4,45;0,28
De 5 a 9 anys;7;5;12;4,86;0,31
De 10 a 14 anys;10;8;18;7,29;0,46
De 15 a 19 anys;10;11;21;8,50;0,54
De 20 a 24 anys;12;10;22;8,91;0,56
De 25 a 29 anys;18;14;32;12,96;0,82
De 30 a 34 anys;11;16;27;10,93;0,69
De 35 a 39 anys;15;18;33;13,36;0,85
De 40 a 44 anys;8;7;15;6,07;0,38
De 45 a 49 anys;8;11;19;7,69;0,49
De 50 a 54 anys;5;9;14;5,67;0,36
De 55 a 59 anys;4;9;13;5,26;0,33
De 60 a 64 anys;..;..;6;2,43;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;134;247;100,00;6,33
%;45,75;54,25;100,00;;

