Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,32;0,10
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,88;0,07
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;2,88;0,07
De 25 a 29 anys;4;6;10;7,19;0,17
De 30 a 34 anys;10;8;18;12,95;0,30
De 35 a 39 anys;10;9;19;13,67;0,32
De 40 a 44 anys;14;9;23;16,55;0,39
De 45 a 49 anys;..;..;11;7,91;0,19
De 50 a 54 anys;7;5;12;8,63;0,20
De 55 a 59 anys;..;..;12;8,63;0,20
De 60 a 64 anys;..;..;4;2,88;0,07
De 65 a 69 anys;..;..;5;3,60;0,08
De 70 a 74 anys;..;..;4;2,88;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;55;139;100,00;2,35
%;60,43;39,57;100,00;;

