Població estrangera a 1 de gener. Per municipis. 2022
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12300;7948;49,10;64,62
Girona;20178;5619;34,72;27,85
Llagostera;1499;910;5,62;60,71
Cassà de la Selva;1812;819;5,06;45,20
Celrà;1120;228;1,41;20,36
Flaçà;300;111;0,69;37,00
Bescanó;271;85;0,53;31,37
Sant Julià de Ramis;326;75;0,46;23,01
Sarrià de Ter;411;68;0,42;16,55
Quart;192;65;0,40;33,85
Bordils;295;54;0,33;18,31
Sant Jordi Desvalls;104;52;0,32;50,00
Sant Gregori;190;44;0,27;23,16
Cervià de Ter;117;25;0,15;21,37
Fornells de la Selva;130;19;0,12;14,62
Juià;44;18;0,11;40,91
Sant Martí Vell;36;13;0,08;36,11
Sant Martí de Llémena;58;10;0,06;17,24
Canet d'Adri;45;6;0,04;13,33
Vilablareix;78;5;0,03;6,41
Sant Joan de Mollet;56;5;0,03;8,93
Resta de municipis;141;7;0,04;4,96
Gironès;39703;16186;100,00;40,77

