Població estrangera a 1 de gener. Per països. 2022
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c13&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
República Dominicana;9044;9281;18325;65,90;1,48
Cuba;4331;4708;9039;32,51;0,73
Dominica;127;109;236;0,85;0,02
Haití;58;72;130;0,47;0,01
Jamaica;12;9;21;0,08;<0,01
Trinidad i Tobago;8;7;15;0,05;<0,01
Barbados;7;5;12;0,04;<0,01
Bahames;4;5;9;0,03;<0,01
Saint Kitts i Nevis;..;..;8;0,03;<0,01
Granada;..;..;5;0,02;<0,01
Antigua i Barbuda;..;..;4;0,01;<0,01
Saint Lucia;..;..;4;0,01;<0,01
Total subcontinent;13605;14203;27808;100,00;..

