Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;2,44;0,48
De 5 a 9 años;35;21;56;4,40;0,87
De 10 a 14 años;24;27;51;4,01;0,79
De 15 a 20 años;28;35;63;4,95;0,98
De 20 a 24 años;53;45;98;7,70;1,52
De 25 a 29 años;64;80;144;11,31;2,23
De 30 a 34 años;83;79;162;12,73;2,51
De 35 a 39 años;79;104;183;14,38;2,84
De 40 a 44 años;54;85;139;10,92;2,16
De 44 a 49 años;47;51;98;7,70;1,52
De 50 a 54 años;39;41;80;6,28;1,24
De 55 a 59 años;24;36;60;4,71;0,93
De 60 a 64 años;16;25;41;3,22;0,64
De 65 a 69 años;10;17;27;2,12;0,42
De 70 a 74 años;6;13;19;1,49;0,29
De 75 a 79 años;4;5;9;0,71;0,14
De 80 a 84 años;..;..;10;0,79;0,16
85 años o más;..;..;..;..;..
Total;584;689;1273;100,00;19,74
%;45,88;54,12;100,00;;

