Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;65;133;3,54;1,30
De 5 a 9 anys;91;78;169;4,50;1,66
De 10 a 14 anys;71;73;144;3,83;1,41
De 15 a 19 anys;90;61;151;4,02;1,48
De 20 a 24 anys;104;116;220;5,85;2,16
De 25 a 29 anys;138;144;282;7,50;2,77
De 30 a 34 anys;146;206;352;9,37;3,45
De 35 a 39 anys;216;201;417;11,10;4,09
De 40 a 44 anys;249;211;460;12,24;4,51
De 45 a 49 anys;181;182;363;9,66;3,56
De 50 a 54 anys;196;172;368;9,79;3,61
De 55 a 59 anys;147;117;264;7,03;2,59
De 60 a 64 anys;93;104;197;5,24;1,93
De 65 a 69 anys;58;67;125;3,33;1,23
De 70 a 74 anys;26;22;48;1,28;0,47
De 75 a 79 anys;17;16;33;0,88;0,32
De 80 a 84 anys;9;10;19;0,51;0,19
85 anys o més;7;6;13;0,35;0,13
Total;1907;1851;3758;100,00;36,87
%;50,75;49,25;100,00;;

