Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Moianès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;31;29;60;4,06
De 5 a 9 anys;23;34;57;3,86
De 10 a 14 anys;50;28;78;5,28
De 15 a 19 anys;35;25;60;4,06
De 20 a 24 anys;80;48;128;8,66
De 25 a 29 anys;94;56;150;10,15
De 30 a 34 anys;113;66;179;12,11
De 35 a 39 anys;95;90;185;12,52
De 40 a 44 anys;122;77;199;13,46
De 45 a 49 anys;80;45;125;8,46
De 50 a 54 anys;55;56;111;7,51
De 55 a 59 anys;26;25;51;3,45
De 60 a 64 anys;22;16;38;2,57
De 65 a 69 anys;21;9;30;2,03
De 70 a 74 anys;4;6;10;0,68
De 75 a 79 anys;4;4;8;0,54
De 80 a 84 anys;..;..;6;0,41
85 anys o més;..;..;..;..
Total;857;621;1478;100,00
%;57,98;42,02;100,00;

