Població estrangera a 1 de gener. Per municipis. 2021
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Olot;36181;8017;80,06;22,16
Sant Joan les Fonts;3041;321;3,21;10,56
Besalú;2499;308;3,08;12,32
Planes d'Hostoles, les;1705;195;1,95;11,44
Sant Feliu de Pallerols;1454;182;1,82;12,52
Vall d'en Bas, la;3108;116;1,16;3,73
Sant Jaume de Llierca;846;106;1,06;12,53
Castellfollit de la Roca;930;92;0,92;9,89
Vall de Bianya, la;1317;86;0,86;6,53
Santa Pau;1581;84;0,84;5,31
Maià de Montcal;473;83;0,83;17,55
Montagut i Oix;951;74;0,74;7,78
Preses, les;1884;71;0,71;3,77
Tortellà;814;60;0,60;7,37
Sant Ferriol;247;40;0,40;16,19
Sant Aniol de Finestres;352;38;0,38;10,80
Sales de Llierca;163;33;0,33;20,25
Mieres;349;33;0,33;9,46
Beuda;190;32;0,32;16,84
Riudaura;513;23;0,23;4,48
Argelaguer;416;20;0,20;4,81
Garrotxa;59014;10014;100,00;16,97

