Foreign population by age and sex. 2021
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,46,100,416,078
5-9 years,43,53,96,400,075
10-14 years,55,52,107,445,084
15-19 years,44,54,98,408,077
20-24 years,64,64,128,533,100
25-29 years,79,82,161,670,126
30-34 years,86,141,227,945,178
35-39 years,116,179,295,1228,231
40-44 years,138,139,277,1153,217
45-49 years,138,111,249,1036,195
50-54 years,102,88,190,791,149
55-59 years,72,67,139,578,109
60-64 years,68,65,133,553,104
65-69 years,55,38,93,387,073
70-74 years,25,28,53,221,042
75-79 years,14,13,27,112,021
80-84 years,7,7,14,058,011
85 years or more,6,10,16,067,013
Total,1.166,1.237,2.403,10000,1883
%,4852,5148,10000,,

