Distribution by countries of the subcontinent. 2021
Province: Barcelona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c19&t=2021
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Philippines,4.479,6.234,10.713,8775,9309
Vietnam,330,349,679,556,8200
Thailand,71,285,356,292,7192
Indonesia,84,140,224,183,7393
Malaysia,50,67,117,096,8797
Singapore,31,55,86,070,8687
Cambodia,..,..,13,011,10000
Myanmar,..,..,9,007,8182
Laos,..,..,7,006,7000
Other countries,..,..,5,004,..
Total subcontinent,5.049,7.160,12.209,10000,..

