Població estrangera a 1 de gener. Per municipis. 2023
Garrotxa
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;1068;73,76;11,08
Sant Feliu de Pallerols;267;116;8,01;43,45
Besalú;312;87;6,01;27,88
Sant Joan les Fonts;381;58;4,01;15,22
Planes d'Hostoles, les;207;23;1,59;11,11
Preses, les;89;19;1,31;21,35
Maià de Montcal;85;18;1,24;21,18
Vall d'en Bas, la;111;15;1,04;13,51
Sant Jaume de Llierca;93;14;0,97;15,05
Castellfollit de la Roca;100;10;0,69;10,00
Vall de Bianya, la;103;8;0,55;7,77
Santa Pau;93;5;0,35;5,38
Resta de municipis;400;7;0,48;1,75
Garrotxa;11878;1448;100,00;12,19

