Municipal distribution. 2022
Baix Penedès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c18&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",6.014,193,3947,321
Calafell,5.457,171,3497,313
Cunit,2.436,59,1207,242
"Arboç, l'",1.326,39,798,294
Sant Jaume dels Domenys,194,7,143,361
Llorenç del Penedès,106,7,143,660
"Montmell, el",144,6,123,417
Other municipalities,1.589,7,143,044
Baix Penedès,17.266,489,10000,283

