Població estrangera a 1 de gener. Per països. 2022
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;409;395;804;47,77;1,33
Índia;260;181;441;26,20;1,60
Pakistan;86;71;157;9,33;0,29
Bangladesh;37;24;61;3,62;0,74
Afganistan;27;19;46;2,73;9,54
Filipines;14;23;37;2,20;0,32
Iran;12;13;25;1,49;1,43
Síria;11;9;20;1,19;1,47
Indonèsia;4;10;14;0,83;4,40
Vietnam;6;8;14;0,83;1,46
Japó;..;..;11;0,65;0,51
Tailàndia;..;..;10;0,59;1,96
Israel;5;4;9;0,53;0,89
Azerbaidjan;..;..;5;0,30;2,45
Kazakhstan;..;..;5;0,30;0,48
Turkmenistan;..;..;5;0,30;31,25
Corea del Sud;..;..;4;0,24;0,41
Resta de països;6;8;14;0,83;..
No hi consta país;0;1;1;0,06;..
Total continent;888;795;1683;100,00;..

