Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;143;18,19;0,66
Salt;12590;76;9,67;0,60
Lloret de Mar;15990;68;8,65;0,43
Castelló d'Empúries;5298;67;8,52;1,26
Olot;9637;63;8,02;0,65
Figueres;13477;57;7,25;0,42
Roses;6011;53;6,74;0,88
Blanes;7819;43;5,47;0,55
Castell d'Aro, Platja d'Aro i s'Agaró;4363;23;2,93;0,53
Escala, l';3261;16;2,04;0,49
Santa Cristina d'Aro;1064;15;1,91;1,41
Banyoles;3974;15;1,91;0,38
Palamós;2759;12;1,53;0,43
Sant Feliu de Guíxols;4396;11;1,40;0,25
Torroella de Montgrí;3412;9;1,15;0,26
Quart;236;8;1,02;3,39
Cassà de la Selva;1847;7;0,89;0,38
Regencós;24;6;0,76;25,00
Bisbal d'Empordà, la;2298;6;0,76;0,26
Vidreres;1315;5;0,64;0,38
Sant Joan les Fonts;381;5;0,64;1,31
Ripoll;1694;5;0,64;0,30
Palafrugell;5661;5;0,64;0,09
Anglès;1334;5;0,64;0,37
Sant Pere Pescador;788;4;0,51;0,51
Port de la Selva, el;257;4;0,51;1,56
Jonquera, la;1169;4;0,51;0,34
Calonge i Sant Antoni;2721;4;0,51;0,15
Resta de municipis;33250;47;5,98;0,14
Comarques Gironines;168604;786;100,00;0,47

