Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;2,60;<0,01
De 5 a 9 anys;7;12;19;2,47;<0,01
De 10 a 14 anys;8;7;15;1,95;<0,01
De 15 a 19 anys;19;18;37;4,82;<0,01
De 20 a 24 anys;47;36;83;10,81;<0,01
De 25 a 29 anys;62;37;99;12,89;<0,01
De 30 a 34 anys;56;62;118;15,36;<0,01
De 35 a 39 anys;52;53;105;13,67;<0,01
De 40 a 44 anys;39;61;100;13,02;<0,01
De 45 a 49 anys;51;36;87;11,33;<0,01
De 50 a 54 anys;24;18;42;5,47;<0,01
De 55 a 59 anys;14;7;21;2,73;<0,01
De 60 a 64 anys;5;4;9;1,17;<0,01
De 65 a 69 anys;5;4;9;1,17;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;400;368;768;100,00;0,06
%;52,08;47,92;100,00;;

