Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;12;32;8,36;0,27
De 5 a 9 anys;7;4;11;2,87;0,09
De 10 a 14 anys;16;6;22;5,74;0,18
De 15 a 19 anys;15;6;21;5,48;0,18
De 20 a 24 anys;29;15;44;11,49;0,37
De 25 a 29 anys;29;6;35;9,14;0,29
De 30 a 34 anys;28;12;40;10,44;0,34
De 35 a 39 anys;35;13;48;12,53;0,40
De 40 a 44 anys;25;17;42;10,97;0,35
De 45 a 49 anys;27;14;41;10,70;0,34
De 50 a 54 anys;15;5;20;5,22;0,17
De 55 a 59 anys;14;5;19;4,96;0,16
De 60 a 64 anys;..;..;5;1,31;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;267;116;383;100,00;3,21
%;69,71;30,29;100,00;;

