Municipal distribution. 2023
Gironès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,779,4770,361
Salt,12.590,662,4054,526
Cassà de la Selva,1.847,159,974,861
Llagostera,1.583,14,086,088
Sant Gregori,270,4,024,148
Celrà,1.110,4,024,036
Bescanó,289,4,024,138
Other municipalities,2.480,7,043,028
Gironès,41.747,1.633,10000,391

