Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;75;16,89;1,04
Ràpita, la;2663;56;12,61;2,10
Amposta;4520;55;12,39;1,22
Ametlla de Mar, l';1730;43;9,68;2,49
Deltebre;1366;26;5,86;1,90
Perelló, el;822;24;5,41;2,92
Ampolla, l';896;22;4,95;2,46
Alcanar;2094;21;4,73;1,00
Móra la Nova;705;16;3,60;2,27
Ulldecona;1725;14;3,15;0,81
Móra d'Ebre;1097;14;3,15;1,28
Roquetes;1327;9;2,03;0,68
Sant Jaume d'Enveja;327;6;1,35;1,83
Tivissa;240;6;1,35;2,50
Horta de Sant Joan;160;6;1,35;3,75
Sénia, la;1098;6;1,35;0,55
Benissanet;280;5;1,13;1,79
Aldea, l';1067;4;0,90;0,37
Camarles;579;4;0,90;0,69
Ginestar;202;4;0,90;1,98
Resta de municipis;4626;28;6,31;0,61
Terres de l'Ebre;34723;444;100,00;1,28

