Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;5994;26,71;1,56
Hospitalet de Llobregat, l';67574;4460;19,87;6,60
Sabadell;29953;1762;7,85;5,88
Badalona;36560;700;3,12;1,91
Granollers;9295;484;2,16;5,21
Figueres;13477;470;2,09;3,49
Santa Coloma de Gramenet;26629;465;2,07;1,75
Reus;19615;426;1,90;2,17
Sant Cugat del Vallès;14207;407;1,81;2,86
Cornellà de Llobregat;14888;364;1,62;2,44
Esplugues de Llobregat;6775;337;1,50;4,97
Terrassa;31437;285;1,27;0,91
Lleida;30714;282;1,26;0,92
Tarragona;27257;256;1,14;0,94
Puigcerdà;2254;253;1,13;11,22
Rubí;10928;229;1,02;2,10
Sitges;8448;224;1,00;2,65
Girona;21578;223;0,99;1,03
Canovelles;3316;222;0,99;6,69
Mataró;21654;183;0,82;0,85
Sant Adrià de Besòs;6519;149;0,66;2,29
Manresa;15508;139;0,62;0,90
Vilafranca del Penedès;5753;122;0,54;2,12
Cadaqués;693;120;0,53;17,32
Llagosta, la;1627;109;0,49;6,70
Sant Pere de Ribes;5125;99;0,44;1,93
Olesa de Montserrat;2305;99;0,44;4,30
Martorell;5022;95;0,42;1,89
Vilanova i la Geltrú;8454;88;0,39;1,04
Sant Boi de Llobregat;9205;83;0,37;0,90
Franqueses del Vallès, les;2252;80;0,36;3,55
Vic;14202;78;0,35;0,55
Cerdanyola del Vallès;6192;77;0,34;1,24
Sant Feliu de Llobregat;4236;75;0,33;1,77
Mollet del Vallès;6618;66;0,29;1,00
Sant Joan Despí;3230;63;0,28;1,95
Barberà del Vallès;2836;62;0,28;2,19
Ripollet;5081;61;0,27;1,20
Montcada i Reixac;5080;61;0,27;1,20
Castellar del Vallès;1204;58;0,26;4,82
Viladecans;5858;57;0,25;0,97
Palamós;2759;53;0,24;1,92
Caldes de Montbui;1587;51;0,23;3,21
Prat de Llobregat, el;6636;47;0,21;0,71
Premià de Mar;3854;46;0,20;1,19
Seu d'Urgell, la;1949;46;0,20;2,36
Valls;4207;44;0,20;1,05
Palafrugell;5661;43;0,19;0,76
Garriga, la;1533;41;0,18;2,67
Castelldefels;15589;40;0,18;0,26
Santa Perpètua de Mogoda;2625;37;0,16;1,41
Sant Vicenç dels Horts;2615;36;0,16;1,38
Tortosa;7199;36;0,16;0,50
Calafell;6264;35;0,16;0,56
Gavà;5850;34;0,15;0,58
Salt;12590;34;0,15;0,27
Roses;6011;33;0,15;0,55
Montmeló;687;32;0,14;4,66
Torredembarra;3216;32;0,14;1,00
Masnou, el;2854;31;0,14;1,09
Sant Andreu de la Barca;2629;30;0,13;1,14
Cardedeu;1302;30;0,13;2,30
Cambrils;7404;27;0,12;0,36
Tordera;1888;25;0,11;1,32
Igualada;5589;25;0,11;0,45
Salou;10002;25;0,11;0,25
Cassà de la Selva;1847;24;0,11;1,30
Manlleu;5297;23;0,10;0,43
Lloret de Mar;15990;23;0,10;0,14
Lliçà d'Amunt;567;22;0,10;3,88
Cubelles;2149;22;0,10;1,02
Bisbal d'Empordà, la;2298;22;0,10;0,96
Sant Quirze del Vallès;1199;21;0,09;1,75
Tremp;1086;21;0,09;1,93
Esparreguera;1905;20;0,09;1,05
Alella;1244;20;0,09;1,61
Calonge i Sant Antoni;2721;20;0,09;0,74
Montornès del Vallès;1966;19;0,08;0,97
Olot;9637;19;0,08;0,20
Blanes;7819;19;0,08;0,24
Pineda de Mar;4459;18;0,08;0,40
Molins de Rei;1941;18;0,08;0,93
Vilassar de Mar;1620;17;0,08;1,05
Roca del Vallès, la;547;17;0,08;3,11
Sant Just Desvern;2477;16;0,07;0,65
Calella;3936;16;0,07;0,41
Alp;185;16;0,07;8,65
Sentmenat;610;15;0,07;2,46
Castellbisbal;842;15;0,07;1,78
Caldes d'Estrac;576;15;0,07;2,60
Berga;2641;15;0,07;0,57
Artés;722;15;0,07;2,08
Amposta;4520;15;0,07;0,33
Sant Andreu de Llavaneres;1584;14;0,06;0,88
Piera;1545;14;0,06;0,91
Parets del Vallès;1389;14;0,06;1,01
Castelló d'Empúries;5298;14;0,06;0,26
Organyà;100;14;0,06;14,00
Vila-seca;3802;14;0,06;0,37
Santa Eulàlia de Ronçana;358;13;0,06;3,63
Sant Sadurní d'Anoia;1196;13;0,06;1,09
Sant Celoni;2105;13;0,06;0,62
Llinars del Vallès;893;13;0,06;1,46
Port de la Selva, el;257;13;0,06;5,06
Jonquera, la;1169;13;0,06;1,11
Santa Maria de Palautordera;943;12;0,05;1,27
Gelida;874;12;0,05;1,37
Llançà;782;12;0,05;1,53
Cunit;2816;12;0,05;0,43
Vilanova del Vallès;258;11;0,05;4,26
Ger;28;11;0,05;39,29
Espolla;48;11;0,05;22,92
Les;215;11;0,05;5,12
Badia del Vallès;765;10;0,04;1,31
Vallirana;1075;10;0,04;0,93
Tona;816;10;0,04;1,23
Cabrera de Mar;375;10;0,04;2,67
Ametlla del Vallès, l';608;10;0,04;1,64
Vilafant;376;10;0,04;2,66
Castell d'Aro, Platja d'Aro i s'Agaró;4363;10;0,04;0,23
Roquetes;1327;10;0,04;0,75
Sant Vicenç de Montalt;843;9;0,04;1,07
Pallejà;760;9;0,04;1,18
Corbera de Llobregat;1563;9;0,04;0,58
Sant Feliu de Guíxols;4396;9;0,04;0,20
Llagostera;1583;9;0,04;0,57
Escala, l';3261;9;0,04;0,28
Vielha e Mijaran;1279;9;0,04;0,70
Bellver de Cerdanya;203;9;0,04;4,43
Vendrell, el;6463;9;0,04;0,14
Palau-solità i Plegamans;1061;8;0,04;0,75
Santa Coloma de Farners;2936;8;0,04;0,27
Sant Climent Sescebes;85;8;0,04;9,41
Morell, el;535;8;0,04;1,50
Sant Pere de Torelló;281;7;0,03;2,49
Roda de Ter;1046;7;0,03;0,67
Moià;930;7;0,03;0,75
Malgrat de Mar;2461;7;0,03;0,28
Canet de Mar;1469;7;0,03;0,48
Abrera;890;7;0,03;0,79
Portbou;173;7;0,03;4,05
Selva del Camp, la;494;7;0,03;1,42
Ascó;202;7;0,03;3,47
Torelló;2384;6;0,03;0,25
Tiana;484;6;0,03;1,24
Sant Vicenç de Castellet;1379;6;0,03;0,44
Santa Maria d'Oló;55;6;0,03;10,91
Santa Coloma de Cervelló;376;6;0,03;1,60
Sant Esteve Sesrovires;476;6;0,03;1,26
Pla del Penedès, el;128;6;0,03;4,69
Hostalets de Pierola, els;314;6;0,03;1,91
Papiol, el;371;6;0,03;1,62
Olivella;1051;6;0,03;0,57
Montgat;1375;6;0,03;0,44
Martorelles;377;6;0,03;1,59
Granada, la;172;6;0,03;3,49
Centelles;542;6;0,03;1,11
Bàscara;144;6;0,03;4,17
Banyoles;3974;6;0,03;0,15
Sort;270;6;0,03;2,22
Balaguer;4280;6;0,03;0,14
Naut Aran;162;6;0,03;3,70
Pobla de Mafumet, la;377;6;0,03;1,59
Vilanova del Camí;1040;5;0,02;0,48
Sant Vicenç de Torelló;124;5;0,02;4,03
Sant Pere de Vilamajor;300;5;0,02;1,67
Sant Fruitós de Bages;674;5;0,02;0,74
Llacuna, la;130;5;0,02;3,85
Castellgalí;118;5;0,02;4,24
Cardona;329;5;0,02;1,52
Begues;576;5;0,02;0,87
Vilabertran;65;5;0,02;7,69
Caldes de Malavella;850;5;0,02;0,59
Anglès;1334;5;0,02;0,37
Agullana;149;5;0,02;3,36
Solsona;1438;5;0,02;0,35
Prullans;38;5;0,02;13,16
Pobla de Segur, la;560;5;0,02;0,89
Baix Pallars;32;5;0,02;15,62
Puigpelat;70;5;0,02;7,14
Castellvell del Camp;133;5;0,02;3,76
Aiguamúrcia;101;5;0,02;4,95
Vallromanes;226;4;0,02;1,77
Santa Margarida i els Monjos;963;4;0,02;0,42
Sant Pol de Mar;747;4;0,02;0,54
Sant Feliu de Codines;658;4;0,02;0,61
Sant Cebrià de Vallalta;383;4;0,02;1,04
Puig-reig;428;4;0,02;0,93
Polinyà;605;4;0,02;0,66
Olost;65;4;0,02;6,15
Navàs;659;4;0,02;0,61
Masies de Voltregà, les;178;4;0,02;2,25
Gironella;609;4;0,02;0,66
Collbató;212;4;0,02;1,89
Cervelló;709;4;0,02;0,56
Cànoves i Samalús;159;4;0,02;2,52
Bigues i Riells del Fai;495;4;0,02;0,81
Vilamalla;71;4;0,02;5,63
Sils;880;4;0,02;0,45
Ripoll;1694;4;0,02;0,24
Pont de Molins;75;4;0,02;5,33
Llers;123;4;0,02;3,25
Cantallops;55;4;0,02;7,27
Bolvir;38;4;0,02;10,53
Plans de Sió, els;42;4;0,02;9,52
Torrefarrera;675;4;0,02;0,59
Sunyer;73;4;0,02;5,48
