Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2416;2263;4679;4,72
De 5 a 9 anys;2522;2429;4951;5,00
De 10 a 14 anys;2593;2377;4970;5,02
De 15 a 19 anys;2577;2202;4779;4,83
De 20 a 24 anys;3504;3038;6542;6,61
De 25 a 29 anys;4552;4586;9138;9,23
De 30 a 34 anys;5363;5783;11146;11,25
De 35 a 39 anys;5805;6393;12198;12,32
De 40 a 44 anys;5890;5919;11809;11,92
De 45 a 49 anys;4945;4459;9404;9,49
De 50 a 54 anys;3535;3216;6751;6,82
De 55 a 59 anys;2218;2263;4481;4,52
De 60 a 64 anys;1467;1705;3172;3,20
De 65 a 69 anys;873;1200;2073;2,09
De 70 a 74 anys;520;799;1319;1,33
De 75 a 79 anys;341;508;849;0,86
De 80 a 84 anys;179;303;482;0,49
85 anys o més;100;201;301;0,30
Total;49400;49644;99044;100,00
%;49,88;50,12;100,00;

