Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d157&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;72;14,69;0,14
Eixample;62882;135;27,55;0,21
Sants-Montjuïc;38652;42;8,57;0,11
Les Corts;11015;19;3,88;0,17
Sarrià-Sant Gervasi;20051;37;7,55;0,18
Gràcia;23394;47;9,59;0,20
Horta-Guinardó;27520;30;6,12;0,11
Nou Barris;32481;14;2,86;0,04
Sant Andreu;23599;17;3,47;0,07
Sant Martí;47438;77;15,71;0,16
Total;336833;490;100,00;0,15

