Municipal distribution. 2021
Bages
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d128&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.744,1.190,5006,807
Sant Joan de Vilatorrada,1.024,203,854,1982
"Pont de Vilomara i Rocafort, el",282,137,576,4858
Santpedor,346,134,564,3873
Sallent,471,110,463,2335
Navàs,566,106,446,1873
Balsareny,260,78,328,3000
Artés,591,66,278,1117
Sant Fruitós de Bages,592,64,269,1081
Navarcles,339,57,240,1681
Callús,200,42,177,2100
Súria,503,36,151,716
Sant Vicenç de Castellet,1.313,33,139,251
Avinyó,235,30,126,1277
Castellbell i el Vilar,273,20,084,733
Cardona,288,17,072,590
Sant Salvador de Guardiola,147,14,059,952
Monistrol de Montserrat,438,10,042,228
Castellgalí,85,9,038,1059
Rajadell,22,6,025,2727
Fonollosa,56,6,025,1071
Castellnou de Bages,87,5,021,575
Other municipalities,125,4,017,320
Bages,22.987,2.377,10000,1034

