Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,74;0,01
De 5 a 9 años;..;..;6;5,61;0,02
De 10 a 14 años;..;..;4;3,74;0,01
De 15 a 20 años;..;..;6;5,61;0,02
De 20 a 24 años;..;..;4;3,74;0,01
De 25 a 29 años;..;..;6;5,61;0,02
De 30 a 34 años;5;11;16;14,95;0,05
De 35 a 39 años;5;12;17;15,89;0,05
De 40 a 44 años;4;8;12;11,21;0,04
De 44 a 49 años;6;9;15;14,02;0,05
De 50 a 54 años;..;..;5;4,67;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,74;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;46;61;107;100,00;0,33
%;42,99;57,01;100,00;;

