Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;509;468;977;4,16
De 5 a 9 anys;577;584;1161;4,95
De 10 a 14 anys;598;499;1097;4,67
De 15 a 19 anys;594;502;1096;4,67
De 20 a 24 anys;645;629;1274;5,43
De 25 a 29 anys;814;796;1610;6,86
De 30 a 34 anys;1044;1079;2123;9,04
De 35 a 39 anys;1229;1326;2555;10,88
De 40 a 44 anys;1400;1327;2727;11,62
De 45 a 49 anys;1324;1081;2405;10,24
De 50 a 54 anys;1138;901;2039;8,69
De 55 a 59 anys;801;672;1473;6,27
De 60 a 64 anys;616;430;1046;4,46
De 65 a 69 anys;387;307;694;2,96
De 70 a 74 anys;257;273;530;2,26
De 75 a 79 anys;164;185;349;1,49
De 80 a 84 anys;101;103;204;0,87
85 anys o més;38;77;115;0,49
Total;12236;11239;23475;100,00
%;52,12;47,88;100,00;

