Población extranjera a 1 de enero. Por municipios. 2023
Terra Alta
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Gandesa;728;473;46,88;64,97
Batea;224;168;16,65;75,00
Pinell de Brai, el;148;116;11,50;78,38
Horta de Sant Joan;160;111;11,00;69,38
Corbera d'Ebre;173;63;6,24;36,42
Vilalba dels Arcs;32;19;1,88;59,38
Pobla de Massaluca, la;67;17;1,68;25,37
Fatarella, la;43;14;1,39;32,56
Arnes;29;12;1,19;41,38
Bot;52;7;0,69;13,46
Caseres;12;5;0,50;41,67
Prat de Comte;25;4;0,40;16,00
Terra Alta;1693;1009;100,00;59,60

