Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,84;<0,01
De 5 a 9 años;..;..;6;3,41;<0,01
De 10 a 14 años;..;..;6;3,41;<0,01
De 15 a 20 años;..;..;5;2,84;<0,01
De 20 a 24 años;..;..;6;3,41;<0,01
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;5;2,84;<0,01
De 40 a 44 años;..;..;6;3,41;<0,01
De 44 a 49 años;10;6;16;9,09;0,03
De 50 a 54 años;13;7;20;11,36;0,03
De 55 a 59 años;7;6;13;7,39;0,02
De 60 a 64 años;10;6;16;9,09;0,03
De 65 a 69 años;9;8;17;9,66;0,03
De 70 a 74 años;8;11;19;10,80;0,03
De 75 a 79 años;5;8;13;7,39;0,02
De 80 a 84 años;..;..;11;6,25;0,02
85 años o más;..;..;7;3,98;0,01
Total;95;81;176;100,00;0,28
%;53,98;46,02;100,00;;

