Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;243;227;470;3,99;0,09
De 5 a 9 anys;270;282;552;4,69;0,11
De 10 a 14 anys;168;168;336;2,86;0,06
De 15 a 19 anys;211;211;422;3,59;0,08
De 20 a 24 anys;489;489;978;8,31;0,19
De 25 a 29 anys;575;630;1205;10,24;0,23
De 30 a 34 anys;624;662;1286;10,93;0,25
De 35 a 39 anys;789;805;1594;13,55;0,31
De 40 a 44 anys;941;838;1779;15,12;0,34
De 45 a 49 anys;614;609;1223;10,39;0,23
De 50 a 54 anys;389;449;838;7,12;0,16
De 55 a 59 anys;186;295;481;4,09;0,09
De 60 a 64 anys;108;219;327;2,78;0,06
De 65 a 69 anys;47;99;146;1,24;0,03
De 70 a 74 anys;21;50;71;0,60;0,01
De 75 a 79 anys;12;26;38;0,32;<0,01
De 80 a 84 anys;5;7;12;0,10;<0,01
85 anys o més;4;6;10;0,08;<0,01
Total;5696;6072;11768;100,00;2,25
%;48,40;51,60;100,00;;

