Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;53;108;5,94;0,08
De 5 a 9 anys;73;73;146;8,04;0,11
De 10 a 14 anys;88;80;168;9,25;0,12
De 15 a 19 anys;70;51;121;6,66;0,09
De 20 a 24 anys;53;39;92;5,06;0,07
De 25 a 29 anys;76;45;121;6,66;0,09
De 30 a 34 anys;70;61;131;7,21;0,10
De 35 a 39 anys;63;93;156;8,59;0,11
De 40 a 44 anys;91;100;191;10,51;0,14
De 45 a 49 anys;141;58;199;10,95;0,14
De 50 a 54 anys;133;41;174;9,58;0,13
De 55 a 59 anys;76;23;99;5,45;0,07
De 60 a 64 anys;31;14;45;2,48;0,03
De 65 a 69 anys;20;11;31;1,71;0,02
De 70 a 74 anys;5;9;14;0,77;0,01
De 75 a 79 anys;..;..;7;0,39;<0,01
De 80 a 84 anys;5;6;11;0,61;<0,01
85 anys o més;..;..;..;..;..
Total;1056;761;1817;100,00;1,32
%;58,12;41,88;100,00;;

