Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d211
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;127;66,15;0,41
Alcarràs;3283;19;9,90;0,58
Vilanova de la Barca;249;10;5,21;4,02
Maials;184;10;5,21;5,43
Alguaire;561;8;4,17;1,43
Rosselló;518;7;3,65;1,35
Benavent de Segrià;181;4;2,08;2,21
Resto de municipios;9329;7;3,65;0,08
Segrià;45019;192;100,00;0,43

