Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Australia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d501
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;8;21;2,96;<0,01
De 5 a 9 años;..;..;14;1,97;<0,01
De 10 a 14 años;5;11;16;2,25;<0,01
De 15 a 20 años;20;9;29;4,08;<0,01
De 20 a 24 años;14;13;27;3,80;<0,01
De 25 a 29 años;31;28;59;8,31;<0,01
De 30 a 34 años;64;44;108;15,21;0,01
De 35 a 39 años;68;44;112;15,77;0,01
De 40 a 44 años;43;35;78;10,99;<0,01
De 44 a 49 años;53;31;84;11,83;<0,01
De 50 a 54 años;43;15;58;8,17;<0,01
De 55 a 59 años;26;10;36;5,07;<0,01
De 60 a 64 años;15;10;25;3,52;<0,01
De 65 a 69 años;8;16;24;3,38;<0,01
De 70 a 74 años;..;..;5;0,70;<0,01
De 75 a 79 años;..;..;8;1,13;<0,01
De 80 a 84 años;..;..;4;0,56;<0,01
85 años o más;..;..;..;..;..
Total;415;295;710;100,00;0,07
%;58,45;41,55;100,00;;

