Población extranjera a 1 de enero. Por países. 2022
Berguedà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;728;570;1298;90,58;0,57
Senegal;31;8;39;2,72;0,16
Ghana;15;4;19;1,33;0,24
Gambia;11;4;15;1,05;0,10
Guinea;9;6;15;1,05;0,38
Mali;..;..;14;0,98;0,17
Argelia;..;..;7;0,49;0,08
Côte d'Ivoire;..;..;5;0,35;0,59
Guinea-Bissau;..;..;4;0,28;0,50
Resto de países;..;..;17;1,19;..
Total continent;834;599;1433;100,00;..

