Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;4873;884;12,70;18,14
Roses;5672;821;11,79;14,47
Escala, l';3249;634;9,11;19,51
Lloret de Mar;13645;346;4,97;2,54
Figueres;12689;338;4,85;2,66
Girona;20178;301;4,32;1,49
Castell d'Aro, Platja d'Aro i s'Agaró;3579;265;3,81;7,40
Llançà;805;227;3,26;28,20
Sant Feliu de Guíxols;3873;163;2,34;4,21
Calonge i Sant Antoni;2528;134;1,92;5,30
Blanes;6847;124;1,78;1,81
Torroella de Montgrí;3253;122;1,75;3,75
Begur;809;111;1,59;13,72
Santa Cristina d'Aro;962;110;1,58;11,43
Cadaqués;671;104;1,49;15,50
Palamós;2505;97;1,39;3,87
Palau-saverdera;399;95;1,36;23,81
Palafrugell;5269;95;1,36;1,80
Vidreres;1169;89;1,28;7,61
Puigcerdà;1914;75;1,08;3,92
Peralada;240;74;1,06;30,83
Pau;172;65;0,93;37,79
Tossa de Mar;1329;54;0,78;4,06
Maçanet de la Selva;1016;51;0,73;5,02
Portbou;177;50;0,72;28,25
Olot;8453;48;0,69;0,57
Garriguella;172;47;0,68;27,33
Agullana;144;44;0,63;30,56
Navata;183;43;0,62;23,50
Pals;551;41;0,59;7,44
Port de la Selva, el;226;40;0,57;17,70
Salt;12300;38;0,55;0,31
Capmany;132;37;0,53;28,03
Sant Pere Pescador;744;36;0,52;4,84
Caldes de Malavella;761;36;0,52;4,73
Vilafant;336;33;0,47;9,82
Colera;76;32;0,46;42,11
Banyoles;3908;30;0,43;0,77
Llívia;177;29;0,42;16,38
Vilajuïga;139;28;0,40;20,14
Jonquera, la;1116;27;0,39;2,42
Santa Coloma de Farners;2912;26;0,37;0,89
Bisbal d'Empordà, la;2189;25;0,36;1,14
Cassà de la Selva;1812;23;0,33;1,27
Llers;124;22;0,32;17,74
Riells i Viabrea;267;21;0,30;7,87
Avinyonet de Puigventós;88;21;0,30;23,86
Sant Miquel de Fluvià;113;19;0,27;16,81
Llagostera;1499;18;0,26;1,20
Torroella de Fluvià;184;17;0,24;9,24
Sils;836;15;0,22;1,79
Maçanet de Cabrenys;91;15;0,22;16,48
Fortià;90;15;0,22;16,67
Albons;110;15;0,22;13,64
Sant Llorenç de la Muga;52;14;0,20;26,92
Riudarenes;299;14;0,20;4,68
Vilamaniscle;26;13;0,19;50,00
Tortellà;68;12;0,17;17,65
Cornellà del Terri;211;12;0,17;5,69
Cabanes;154;12;0,17;7,79
Bellcaire d'Empordà;84;12;0,17;14,29
Armentera, l';175;12;0,17;6,86
Vilademuls;98;11;0,16;11,22
Ventalló;160;11;0,16;6,88
Sant Jordi Desvalls;104;11;0,16;10,58
Rabós;47;11;0,16;23,40
Montagut i Oix;76;11;0,16;14,47
Verges;162;10;0,14;6,17
Sarrià de Ter;411;10;0,14;2,43
Masarac;57;10;0,14;17,54
Maià de Montcal;80;10;0,14;12,50
Espolla;44;10;0,14;22,73
Darnius;75;10;0,14;13,33
Saus, Camallera i Llampaies;99;9;0,13;9,09
Santa Pau;76;9;0,13;11,84
Sant Climent Sescebes;94;9;0,13;9,57
Lladó;66;9;0,13;13,64
Garrigàs;48;9;0,13;18,75
Cantallops;54;9;0,13;16,67
Forallac;178;8;0,11;4,49
Vilabertran;58;8;0,11;13,79
Riumors;46;8;0,11;17,39
Pont de Molins;64;8;0,11;12,50
Planes d'Hostoles, les;191;8;0,11;4,19
Bescanó;271;8;0,11;2,95
Alp;182;8;0,11;4,40
Biure;35;7;0,10;20,00
Selva de Mar, la;26;7;0,10;26,92
Sant Jaume de Llierca;105;7;0,10;6,67
Sant Gregori;190;7;0,10;3,68
Porqueres;307;7;0,10;2,28
Gualta;107;7;0,10;6,54
Fontanals de Cerdanya;30;7;0,10;23,33
Celrà;1120;7;0,10;0,62
Camprodon;345;7;0,10;2,03
Borrassà;53;7;0,10;13,21
Arbúcies;1572;7;0,10;0,45
Cruïlles, Monells i Sant Sadurní de l'Heura;123;6;0,09;4,88
Vilobí d'Onyar;335;6;0,09;1,79
Vilopriu;27;6;0,09;22,22
Vall-llobrega;92;6;0,09;6,52
Mont-ras;148;6;0,09;4,05
Bordils;295;6;0,09;2,03
Bolvir;36;6;0,09;16,67
Besalú;302;6;0,09;1,99
Anglès;1299;6;0,09;0,46
Vilamalla;72;5;0,07;6,94
Viladamat;33;5;0,07;15,15
Vall d'en Bas, la;99;5;0,07;5,05
Sant Martí de Llémena;58;5;0,07;8,62
Sant Joan de les Abadesses;255;5;0,07;1,96
Ripoll;1475;5;0,07;0,34
Quart;192;5;0,07;2,60
Pontós;28;5;0,07;17,86
Juià;44;5;0,07;11,36
Colomers;18;5;0,07;27,78
Cistella;28;5;0,07;17,86
