Población extranjera a 1 de enero. Por países. 2021
Vic
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1759;1547;3306;44,65;1,41
Ghana;1534;802;2336;31,55;31,18
Nigeria;468;342;810;10,94;12,77
Senegal;478;142;620;8,37;2,55
Mali;74;26;100;1,35;1,24
Guinea-Bissau;59;16;75;1,01;9,58
Gambia;44;10;54;0,73;0,36
Rwanda;..;..;18;0,24;23,08
Guinea;..;..;15;0,20;0,37
Côte d'Ivoire;5;6;11;0,15;1,31
Argelia;6;4;10;0,14;0,11
Guinea Ecuatorial;..;..;10;0,14;0,77
Benín;..;..;7;0,09;10,45
Níger;..;..;4;0,05;4,60
Resto de países;19;10;29;0,39;..
Total continent;4470;2935;7405;100,00;..

