Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;154;116;270;8,67;2,01
De 5 a 9 años;113;99;212;6,81;1,58
De 10 a 14 años;77;96;173;5,56;1,29
De 15 a 20 años;76;60;136;4,37;1,01
De 20 a 24 años;114;84;198;6,36;1,47
De 25 a 29 años;131;106;237;7,61;1,76
De 30 a 34 años;165;128;293;9,41;2,18
De 35 a 39 años;150;135;285;9,16;2,12
De 40 a 44 años;167;148;315;10,12;2,34
De 44 a 49 años;138;109;247;7,93;1,84
De 50 a 54 años;129;102;231;7,42;1,72
De 55 a 59 años;94;77;171;5,49;1,27
De 60 a 64 años;86;74;160;5,14;1,19
De 65 a 69 años;49;42;91;2,92;0,68
De 70 a 74 años;22;20;42;1,35;0,31
De 75 a 79 años;11;8;19;0,61;0,14
De 80 a 84 años;4;19;23;0,74;0,17
85 años o más;..;..;10;0,32;0,07
Total;1681;1432;3113;100,00;23,15
%;54,00;46,00;100,00;;

